﻿,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Alberta,9,,66,2,4,9,2,,9,,101
,British Columbia,13,,38,,5,9,,,16,,81
,Manitoba,1,,12,,,3,,,1,,17
,New Brunswick,4,,5,,1,1,,,1,,12
,Newfoundland & Labrador,,,4,,,2,,,,,6
,Nova Scotia,4,,9,1,4,8,1,,8,,35
,Nunavut,,,3,,,,,,,,3
,NW Territories,1,,1,,,1,,,,,3
,Prince Edward Island,1,,3,,,2,,,,,6
,Quebec,3,,32,1,,5,,,2,,43
,Saskatchewan,,,17,,1,3,,,1,,22
,Yukon Territory,1,,,,,,,,,,1
,Total,37,,190,4,15,43,3,,38,,330
Graduate,Alberta,2,,30,,5,6,29,,1,1,74
,British Columbia,,1,20,1,1,9,48,1,1,,82
,Manitoba,1,,7,,,2,14,1,1,,26
,New Brunswick,1,,6,,,1,7,,,1,16
,Newfoundland & Labrador,,,4,,,1,7,,,1,13
,Nova Scotia,,1,5,,,4,15,,2,2,29
,Nunavut,,,1,,,,3,,,,4
,NW Territories,,,,,,6,,,,,6
,Prince Edward Island,,,2,,1,,4,,1,,8
,Quebec,,2,12,1,,1,6,,,2,24
,Saskatchewan,,,4,,1,1,7,,,,13
,Yukon Territory,,,3,,,1,1,,,,5
,Total,4,4,94,2,8,32,141,2,6,7,300
GRAND TOTAL,,41,4,284,6,23,75,144,2,44,7,630
